NOMBRE,TIPO
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Cebil Colorado (Anadenanthera sp.),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Acer Plateado (Acer saccharinum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Arbusto (Arbusto),Exótica
Ibirá Pitá (Peltophorum dubium),Nativa
Níspero (Eriobotrya japonica),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Cebil Colorado (Anadenanthera sp.),Nativa
Arbusto (Arbusto),Exótica
Laurel (Laurus nobilis),Exótica
Cebil Colorado (Anadenanthera sp.),Nativa
Olmo (Ulmus sp.),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Ligustro (Ligustrum lucidum),Exótica
Alamo blanco (Populus canescens),Exótica
Arce comun (Acer negundo),Exótica
Acer palmatum (Acer palmatum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Ibirá Pitá (Peltophorum dubium),Nativa
Arce comun (Acer negundo),Exótica
Fresno Europeo (Fraxinus excelsior),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arbusto (Arbusto),Exótica
Acer Plateado (Acer saccharinum),Exótica
Thevetia (Thevetia peruviana),Exótica
Níspero (Eriobotrya japonica),Exótica
Olmo (Ulmus sp.),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Olmo (Ulmus sp.),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arce comun (Acer negundo),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Almez (Celtis australis),Nativa
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Arbusto (Arbusto),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Braquiquito (Brachychiton populneum),Exótica
Braquiquito (Brachychiton populneum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cipres Lambertiana (Cupressus macrocarpa),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Palmera (indeterminado),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palta (Persea americana),Exótica
Molle (Schinus areira),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Algarrobo blanco (Prosopis alba),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Alcornoque (Quercus suber),Exótica
Alcornoque (Quercus suber),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Cedro del Himalaya (Cedrus deodara),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Algarrobo blanco (Prosopis alba),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Araucaria Bidwillii (Araucaria bidwillii),Exótica
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Cedro del Atlas (Cedrus atlantica),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Tusca (Acacia aroma),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cedro del Atlas (Cedrus atlantica),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cedro del Himalaya (Cedrus deodara),Nativa
Morera Péndula (Morus pendula),Exótica
"Ciruelo de flor (Prunus cerasifera for, antropurpu",Exótica
"Ciruelo de flor (Prunus cerasifera for, antropurpu",Exótica
Morera Péndula (Morus pendula),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Falso Alcanforero (Cinnamomun camphora),Exótica
Tuya (Thuja occidentalis),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Mora negra (Morus nigra),Nativa
Braquiquito (Brachychiton populneum),Exótica
Chirimoya (Annona cherimola),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Cedro del Himalaya (Cedrus deodara),Nativa
Braquiquito (Brachychiton populneum),Exótica
Palta (Persea americana),Exótica
Palmera (indeterminado),Exótica
Citrus (Citrus sp.),Exótica
Palmera (indeterminado),Exótica
Palmera (indeterminado),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera (indeterminado),Exótica
Palmera (indeterminado),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Pino (Pinus sp),Exótica
Palmera (indeterminado),Exótica
Naranjo (Citrus sinensis),Exótica
Palmera (indeterminado),Exótica
Palmera (indeterminado),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cedro del Himalaya (Cedrus deodara),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Cedro (Cedrela lilloi),Nativa
Ligustro (Ligustrum lucidum),Exótica
Acacia Blanca (Robinia pseudo-acacia),Nativa
Araucaria Bidwillii (Araucaria bidwillii),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cedro del Atlas (Cedrus atlantica),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Braquiquito (Brachychiton populneum),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo (Citrus sinensis),Exótica
Tuya (Thuja occidentalis),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Tuya (Thuja occidentalis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cedro del Atlas (Cedrus atlantica),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Olmo (Ulmus sp.),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Citrus (Citrus sp.),Exótica
Tuya (Thuja occidentalis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cipres Lambertiana (Cupressus macrocarpa),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Pino (Pinus sp),Exótica
Tuya (Thuja occidentalis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Tuya (Thuja occidentalis),Exótica
Cedro del Atlas (Cedrus atlantica),Nativa
Cedro del Atlas (Cedrus atlantica),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Cipres Lambertiana (Cupressus macrocarpa),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Olmo (Ulmus sp.),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Algarrobo (Prosopis sp.),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Olmo (Ulmus sp.),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Araucaria Bidwillii (Araucaria bidwillii),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Araucaria Bidwillii (Araucaria bidwillii),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Ligustro (Ligustrum lucidum),Exótica
Olmo (Ulmus sp.),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Thevetia (Thevetia peruviana),Exótica
Olmo (Ulmus sp.),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Thevetia (Thevetia peruviana),Exótica
Arbol del Cielo (Ailanthus altissima),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arce comun (Acer negundo),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
"Ciruelo de flor (Prunus cerasifera for, antropurpu",Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Acacia Blanca (Robinia pseudo-acacia),Nativa
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Olmo (Ulmus sp.),Exótica
Ligustro (Ligustrum lucidum),Exótica
Fresno Europeo (Fraxinus excelsior),Exótica
Acer buergerianum (Acer buergerianum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Acacia Mansa (Sesbania punicea),Nativa
