objectid,departa,localid,seccion,nro_manzan,let_manzan,cod_manzan,shape_leng,shape_area
6084,01,11,0T,FRA,0,FRA0,616.570171202,19592.9605445
6085,01,11,0T,100,A,100A,302.804578492,5167.70999444
6086,01,11,0T,486,B,486B,432.60154179,10387.7153223
6087,01,11,0T,464,A,464A,259.831814856,3984.30156668
6088,01,11,0T,100,B,100B,304.780886259,5149.62558334
6089,01,11,0T,104,0,1040,327.199804332,4110.79247777
6090,01,11,0T,464,B,464B,264.265375273,4184.21643889
6091,01,11,0T,099,0,0990,303.050415126,5160.9580111
6092,01,11,0T,144,A,144A,617.550882039,8804.74911114
6093,01,11,0T,109,D,109D,243.546225085,3690.57558334
6094,01,11,0T,131,A,131A,256.733581449,2956.56108335
6095,01,11,0T,000,0,0000,357.991166285,3840.01583334
6096,01,11,0T,162,D,162D,330.769087273,6781.34736665
6133,01,11,0T,913,A,913A,175.052246969,1688.45815001
6097,01,11,0T,205,B,205B,301.415802807,5136.47887778
6098,01,11,0T,162,E,162E,330.762239012,6781.34774999
6099,01,11,0T,144,C,144C,372.377024103,7324.33304444
6100,01,11,0T,FRA,0,FRA0,1298.78287911,72492.9722334
6101,01,11,0T,177,0,1770,456.745440206,8798.33890556
6102,01,11,0T,166,0,1660,319.637354154,5648.88275555
6103,01,11,0T,131,B,131B,255.277218794,2969.45640556
6485,01,11,0U,FRA,0,FRA0,409.973412094,10022.4389722
6104,01,11,0T,435,A,435A,242.213750385,2719.61345001
6105,01,11,0T,178,0,1780,467.519405001,9383.86226667
6106,01,11,0T,214,0,2140,375.179455924,8511.59511665
6107,01,11,0T,165,0,1650,319.176344527,5630.67627221
6108,01,11,0T,206,A,206A,331.101653972,5901.63148334
6109,01,11,0T,152,0,1520,58.6621895324,157.042550003
6110,01,11,0T,157,C,157C,189.273438023,2253.59733335
6111,01,11,0T,157,A,157A,210.455964349,2772.73344999
6112,01,11,0T,109,E,109E,194.835270532,2384.57371667
6134,01,11,0T,070,B,070B,285.976077028,3253.1122
6113,01,11,0T,179,0,1790,453.975281601,8977.3455889
6114,01,11,0T,184,A,184A,280.649529042,4520.96001112
6115,01,11,0T,184,F,184F,280.649527384,4520.89775553
6116,01,11,0T,164,0,1640,300.558968461,4938.26052777
6117,01,11,0T,090,C,090C,277.547791387,4672.7415389
6118,01,11,0T,065,0,0650,584.731338299,18666.3787667
6119,01,11,0T,041,0,0410,414.975020121,10385.8303389
6120,01,11,0T,518,0,5180,282.125398312,4953.5107167
6121,01,11,0T,519,0,5190,292.050492131,5433.83203332
6135,01,11,0T,FRA,0,FRA0,528.983502235,18055.88155
6122,01,11,0T,068,0,0680,490.475527985,13282.4570444
6123,01,11,0T,520,A,520A,281.316502568,5015.75403334
6124,01,11,0T,045,0,0450,516.391387883,14231.9476167
6125,01,11,0T,090,C,090C,318.192212351,6141.6931667
6126,01,11,0T,042,0,0420,413.580195185,10293.2608111
6127,01,11,0T,520,B,520B,303.160193188,4682.06003333
6128,01,11,0T,517,B,517B,177.208798878,1156.58274999
6129,01,11,0T,070,A,070A,416.345897557,8655.97737221
6130,01,11,0T,518,0,5180,324.246302282,5976.18639998
6131,01,11,0T,910,0,9100,303.686873583,4890.22658333
6136,01,11,0T,517,C,517C,299.223287907,4891.04331665
6137,01,11,0T,073,0,0730,322.587078537,6161.32163335
6138,01,11,0T,077,A,077A,316.15626943,5246.03804998
6139,01,11,0T,913,B,913B,158.856034343,1487.51593889
6140,01,11,0T,105,0,1050,202.059305955,1120.95716111
6141,01,11,0T,485,B,485B,282.134010501,4610.02397224
6142,01,11,0T,103,0,1030,209.854247903,1361.55302778
6143,01,11,0T,465,0,4650,263.571529451,4124.88761666
6144,01,11,0T,FRA,0,FRA0,517.001809112,13075.1863167
6145,01,11,0T,000,0,0000,829.300885081,34041.9280834
6146,01,11,0T,106,A,106A,320.603560631,5604.24255001
6164,01,11,0T,FRA,0,FRA0,411.010124081,10610.1077389
6147,01,11,0T,098,0,0980,303.488592188,5119.24179445
6148,01,11,0T,000,0,0000,1497.86231331,110964.6968
6149,01,11,0T,466,A,466A,263.557451954,4149.72836666
6150,01,11,0T,FRA,0,FRA0,806.540418094,29988.4862889
6151,01,11,0T,109,A,109A,432.820205935,8395.33328887
6152,01,11,0T,461,B,461B,258.487002943,4098.98641112
6153,01,11,0T,097,0,0970,302.602701632,5130.37145
6154,01,11,0T,103,0,1030,341.275601627,3337.8191
6155,01,11,0T,466,B,466B,269.069646152,4331.05123334
6191,01,11,0T,FRA,0,FRA0,683.714911427,23584.7336999
6156,01,11,0T,107,0,1070,326.200096547,5672.21058333
6157,01,11,0T,460,0,4600,263.852950495,4174.24701112
6158,01,11,0T,118,0,1180,325.835676579,3436.0531889
6159,01,11,0T,140,0,1400,311.30113548,5346.72585
6160,01,11,0T,FRA,0,FRA0,108.612574983,737.694083341
6161,01,11,0T,FRA,0,FRA0,1336.02950885,79225.0361999
6162,01,11,0T,117,A,117A,343.367132941,6042.92736112
6163,01,11,0T,123,0,1230,324.760132582,5653.89061114
6165,01,11,0T,139,0,1390,320.361603524,5653.58420001
6166,01,11,0T,459,A,459A,262.740883829,4136.73683334
6167,01,11,0T,117,B,117B,352.540088449,6198.98282776
6168,01,11,0T,124,0,1240,318.890569565,5590.53042223
6169,01,11,0T,162,A,162A,271.198851652,3964.91853336
6170,01,11,0T,459,B,459B,264.805926372,4316.01022221
6171,01,11,0T,119,0,1190,249.462705653,1995.43815555
6172,01,11,0T,120,0,1200,243.154124463,2079.10970556
6173,01,11,0T,000,0,0000,336.16760383,5727.20243889
6215,01,11,0T,288,B,288B,157.702821068,1496.60228888
6174,01,11,0T,148,0,1480,319.41249533,5563.36362222
6175,01,11,0T,120,0,1200,263.628197907,2889.0022278
6176,01,11,0T,000,0,0000,1055.14767257,38602.5063666
6177,01,11,0T,162,G,162G,295.802870422,4677.73874447
6178,01,11,0T,121,A,121A,332.637075978,5950.25337778
6179,01,11,0T,455,B,455B,240.469521978,3186.60630556
6180,01,11,0T,109,B,109B,206.114421406,2679.62473888
6181,01,11,0T,412,A,412A,300.648971497,4818.95486668
6216,01,11,0T,288,C,288C,173.128525442,1434.48957778
6182,01,11,0T,170,0,1700,324.179916225,5646.58635557
6183,01,11,0T,149,0,1490,321.267329959,5657.78439446
6184,01,11,0T,435,E,435E,280.004973302,4800.18320554
6185,01,11,0T,426,D,426D,373.969017412,7748.27183335
6186,01,11,0T,110,F,110F,288.659807415,4890.27647775
6187,01,11,0T,110,G,110G,222.2918364,3189.10898891
6188,01,11,0T,211,0,2110,467.398135015,13498.1290111
6189,01,11,0T,184,E,184E,379.664187987,9233.48787777
6190,01,11,0T,441,A,441A,371.476082278,5383.18500557
6192,01,11,0T,209,A,209A,328.715804073,5737.34570555
6193,01,11,0T,FRA,0,FRA0,899.086768266,48746.6759056
6194,01,11,0T,437,A,437A,274.581332382,4706.12095555
6195,01,11,0T,434,A,434A,274.703612462,4750.44318333
6196,01,11,0T,427,A,427A,373.915319932,7747.94545001
6197,01,11,0T,189,B,189B,305.108487631,5531.04378888
6198,01,11,0T,406,A,406A,293.050651712,4947.42625001
6199,01,11,0T,189,A,189A,292.874361136,5018.36556667
6200,01,11,0T,209,B,209B,325.543476098,5814.06749443
6201,01,11,0T,440,D,440D,426.067566639,7077.77588333
6202,01,11,0T,255,A,255A,187.042507285,2216.69712779
6203,01,11,0T,256,A,256A,348.925855307,5423.53794998
6204,01,11,0T,282,0,2820,345.9158606,6742.7049
6205,01,11,0T,FRA,0,FRA0,705.061931315,25807.9320333
6206,01,11,0T,285,A,285A,352.397224155,4964.29492777
6217,01,11,0T,FRA,0,FRA0,755.751930689,18501.6867889
6207,01,11,0T,284,0,2840,359.801812026,6444.16825
6208,01,11,0T,257,0,2570,583.261111439,14769.9089111
6209,01,11,0T,256,A,256A,283.873830488,3474.26145557
6210,01,11,0T,285,B,285B,156.136685832,1107.35731667
6211,01,11,0T,256,B,256B,170.088900172,1663.35851112
6212,01,11,0T,FRA,0,FRA0,977.040053143,35962.9588611
6213,01,11,0T,256,C,256C,211.612317831,2664.23221666
6214,01,11,0T,288,A,288A,187.227435651,2034.05842223
6256,01,11,0T,276,B,276B,114.113096757,600.75961111
6218,01,11,0T,158,A,158A,282.337954971,4666.40148333
6219,01,11,0T,110,C,110C,284.433326429,4808.78324999
6220,01,11,0T,172,B,172B,352.656891489,6667.30285
6221,01,11,0T,184,C,184C,280.649530343,4520.84323333
6222,01,11,0T,212,0,2120,466.353808114,13679.019
6223,01,11,0T,183,0,1830,227.228413724,3204.02363333
6224,01,11,0T,FRA,0,FRA0,641.228477338,20832.05815
6225,01,11,0T,436,C,436C,273.447613976,4742.30153333
6226,01,11,0T,435,D,435D,276.819611746,4746.52569444
6227,01,11,0T,441,C,441C,404.829201181,6354.97417777
7657,01,11,0J,184,0,1840,431.906048342,4290.26271357
6228,01,11,0T,426,C,426C,373.56811123,7739.49816667
6229,01,11,0T,208,A,208A,372.92961237,6866.3443111
6230,01,11,0T,110,E,110E,226.711486051,2586.56408888
6231,01,11,0T,110,D,110D,290.093714639,4742.61205
6232,01,11,0T,184,D,184D,280.657129875,4367.82106666
6233,01,11,0T,440,E,440E,458.160967271,7776.86783331
6234,01,11,0T,208,B,208B,381.756271652,6984.50293334
6235,01,11,0T,441,B,441B,326.507960571,4947.39908333
6236,01,11,0T,188,B,188B,274.247177528,4445.551
6266,01,11,0T,275,0,2750,181.589571425,2078.62499444
6237,01,11,0T,188,A,188A,275.851432935,4611.78916667
6238,01,11,0T,173,B,173B,337.908120931,6374.82203332
6239,01,11,0T,210,0,2100,480.739374489,14606.8700444
6240,01,11,0T,222,0,2220,389.713449501,7403.17459444
6241,01,11,0T,FRA,0,FRA0,494.535437739,14700.1427
6242,01,11,0T,000,0,0000,179.709914186,1161.98508331
6243,01,11,0T,000,0,0000,244.548997286,1136.65443334
6244,01,11,0T,000,0,0000,52.4570732862,149.498083339
6245,01,11,0T,000,0,0000,111.966042848,587.519000001
6246,01,11,0T,000,0,0000,297.155042752,1928.17475
6276,01,11,0T,234,0,2340,244.451424795,3679.03588333
6247,01,11,0T,000,0,0000,332.900668491,1584.33444444
6248,01,11,0T,933,A,933A,852.786783627,17371.8234055
6249,01,11,0T,936,A,936A,485.235217442,9681.63168882
6250,01,11,0T,936,A,936A,509.782765974,10245.3159333
6251,01,11,0T,937,A,937A,597.384490052,15554.7952889
6252,01,11,0T,440,C,440C,452.068106831,7489.42718333
6253,01,11,0T,434,B,434B,274.246903947,4735.36487222
6254,01,11,0T,437,B,437B,273.120160677,4722.82039999
6255,01,11,0T,427,B,427B,372.447584701,7718.54775001
6257,01,11,0T,440,B,440B,458.543801912,7562.43069999
6258,01,11,0T,405,B,405B,256.298054205,3928.79041667
6259,01,11,0T,405,A,405A,254.151745696,3957.08340002
6260,01,11,0T,276,A,276A,150.753048052,1416.16828334
6261,01,11,0T,227,B,227B,253.965345559,3935.33638889
6262,01,11,0T,227,A,227A,256.234155286,4036.30401668
6263,01,11,0T,434,C,434C,274.442386617,4776.90673333
6264,01,11,0T,437,C,437C,270.514472329,4729.53094444
6265,01,11,0T,427,C,427C,376.383305682,7631.37213893
6358,01,11,0T,631,A,631A,347.058797485,6107.64156112
6267,01,11,0T,440,A,440A,390.843615761,4270.74221111
6268,01,11,0T,274,0,2740,197.212589079,2393.88068333
6269,01,11,0T,439,0,4390,384.270103714,2222.98616671
6270,01,11,0T,273,0,2730,203.786944064,2628.23426111
6271,01,11,0T,403,B,403B,269.686349776,4390.3955222
6272,01,11,0T,403,A,403A,278.998239808,4580.14939999
6273,01,11,0T,404,B,404B,291.58951269,4750.51291665
6274,01,11,0T,404,A,404A,294.422743785,4857.3383
6275,01,11,0T,228,B,228B,302.200357482,5029.4716722
6277,01,11,0T,018,0,0180,585.730016769,13315.2789167
6278,01,11,0T,441,D,441D,218.696935508,2660.60884999
6279,01,11,0T,228,A,228A,306.931231898,5198.91273889
6280,01,11,0T,229,B,229B,302.141192299,5110.15906666
6281,01,11,0T,229,A,229A,259.15696578,2361.53978332
6282,01,11,0T,230,0,2300,226.013238897,1712.28488333
6283,01,11,0T,231,A,231A,184.943043349,2094.18753332
6284,01,11,0T,232,0,2320,250.475119561,3241.82765001
6285,01,11,0T,233,0,2330,228.549911343,3026.28611667
6286,01,11,0T,433,0,4330,256.234926452,3965.08105001
6287,01,11,0T,438,0,4380,216.15999382,2260.84855001
6288,01,11,0T,427,D,427D,371.955056005,7712.13043334
6289,01,11,0T,272,0,2720,226.225657316,2852.18045
6290,01,11,0T,231,B,231B,157.726450833,1573.74717779
6291,01,11,0T,270,0,2700,222.571802637,2755.11235556
6292,01,11,0T,269,0,2690,257.638256359,3838.35229445
6300,01,11,0T,391,0,3910,443.508026781,5478.14878887
6293,01,11,0T,388,0,3880,480.878600185,8512.72807223
6294,01,11,0T,389,A,389A,241.495139677,3240.38175
6295,01,11,0T,268,0,2680,264.871279237,4139.05886112
6296,01,11,0T,254,0,2540,465.76793881,9275.97889445
6297,01,11,0T,392,A,392A,383.475649369,5607.45347222
6298,01,11,0T,390,A,390A,198.321549557,2127.18462779
6299,01,11,0T,392,B,392B,387.168779123,7163.06915555
6301,01,11,0T,267,0,2670,276.843658282,4475.97727223
6302,01,11,0T,266,0,2660,285.880051397,4760.37082778
6303,01,11,0T,277,B,277B,236.341435148,1671.46469444
6304,01,11,0T,265,0,2650,295.628469922,4888.61273888
6305,01,11,0T,390,B,390B,293.675205542,4552.02630556
6306,01,11,0T,277,A,277A,158.863033506,1508.36522778
6307,01,11,0T,264,0,2640,305.479759873,5254.55465556
6316,01,11,0T,394,0,3940,331.783027803,5464.31058889
6308,01,11,0T,389,B,389B,287.211097728,4462.24431112
6309,01,11,0T,278,0,2780,186.496610588,2019.18814444
6310,01,11,0T,263,0,2630,303.618808882,5073.36815
6311,01,11,0T,262,0,2620,302.195333555,5059.56152777
6312,01,11,0T,279,0,2790,195.130939343,2365.37828333
6313,01,11,0T,000,0,0000,41.0240715406,90.4643500056
6314,01,11,0T,261,0,2610,304.020830503,5421.83916112
6315,01,11,0T,280,0,2800,213.357010864,2811.13730557
6331,01,11,0T,FRA,0,FRA0,94.83229308,374.88582222
6373,01,11,0U,FRA,0,FRA0,362.833560065,7319.37481111
6317,01,11,0T,259,0,2590,222.41767874,1949.05235
6318,01,11,0T,281,0,2810,235.687640649,3403.24992777
6319,01,11,0T,255,B,255B,125.989664498,1006.05722777
6320,01,11,0T,075,0,0750,707.136696531,12367.0518833
6321,01,11,0T,076,0,0760,281.88148428,4908.96043332
6322,01,11,0T,011,A,011A,477.446808798,5713.81177777
6323,01,11,0T,FRA,0,FRA0,703.249229843,30500.8893223
6324,01,11,0T,FRA,0,FRA0,94.7927612925,373.957583346
6325,01,11,0T,FRA,0,FRA0,94.8102069938,374.309455561
6326,01,11,0T,FRA,0,FRA0,94.7983816117,374.067205552
6327,01,11,0T,FRA,0,FRA0,92.6436253061,366.345044432
6328,01,11,0T,FRA,0,FRA0,82.7595808104,317.609822232
6329,01,11,0T,FRA,0,FRA0,107.576420751,433.95125
6330,01,11,0T,FRA,0,FRA0,94.7891711077,373.871399989
6332,01,11,0T,253,0,2530,467.541623219,9294.25067224
6333,01,11,0T,517,A,517A,224.143049463,2994.01161667
6334,01,11,0T,517,A,517A,347.429056845,4389.53608334
6335,01,11,0T,057,0,0570,436.744485298,10463.0110334
6336,01,11,0T,058,0,0580,437.027351544,10463.6925556
6337,01,11,0T,037,0,0370,368.666883646,7773.46675
6338,01,11,0T,FRA,0,FRA0,1000.09599496,39997.1538222
6339,01,11,0T,000,0,0000,1194.50708366,79915.5569501
6340,01,11,0T,240,0,2400,244.743522861,3656.23698889
6341,01,11,0T,553,0,5530,378.275458445,5199.64911109
6374,01,11,0U,FRA,0,FRA0,209.461777631,2221.20182778
6342,01,11,0T,FRA,0,FRA0,1078.78791224,44809.0923445
6343,01,11,0T,044,0,0440,448.362457104,11760.8718111
6344,01,11,0T,207,A,207A,324.342700495,5720.8675889
6345,01,11,0T,271,0,2710,232.73056122,3162.71211111
6346,01,11,0T,FRA,0,FRA0,833.886845533,23934.89075
6347,01,11,0T,026,0,0260,418.409341786,9280.87358333
6348,01,11,0T,062,0,0620,470.983531545,11037.6730889
6389,01,11,0U,FRA,0,FRA0,584.966307695,20404.01375
6349,01,11,0T,056,0,0560,841.210590721,15140.2823611
6350,01,11,0T,FRA,0,FRA0,232.181593836,2295.74427222
6351,01,11,0T,216,0,2160,376.101629801,7126.80551111
6352,01,11,0T,217,0,2170,377.789199808,7118.0242
6353,01,11,0T,199,0,1990,453.347651482,8687.31489441
6354,01,11,0T,016,0,0160,529.827591884,15098.7794889
6355,01,11,0T,017,0,0170,409.801058879,10169.3820667
6356,01,11,0T,252,0,2520,452.861846524,9015.4266889
6357,01,11,0T,631,B,631B,344.173800425,6551.67109446
6359,01,11,0T,631,C,631C,344.17297922,6551.59079446
6360,01,11,0T,631,D,631D,344.176230088,6551.66128333
6361,01,11,0U,FRA,0,FRA0,308.070237186,5188.32444446
6362,01,11,0U,000,0,0000,227.940646418,3224.74971667
6363,01,11,0U,074,0,0740,316.796361642,5938.55877776
6364,01,11,0U,092,0,0920,333.253247343,6172.45165556
6365,01,11,0U,073,0,0730,441.297216092,10502.1967944
6366,01,11,0U,082,0,0820,386.003694497,8914.43715556
6367,01,11,0U,FRA,0,FRA0,146.705825404,1122.63793333
6368,01,11,0U,FRA,0,FRA0,297.018966579,3866.50538335
6369,01,11,0U,081,0,0810,147.39670289,1184.39515001
6370,01,11,0U,092,0,0920,187.929833127,2068.74123333
6371,01,11,0U,FRA,0,FRA0,337.009502912,7257.73124999
6372,01,11,0U,FRA,0,FRA0,329.71060483,7073.59346667
6375,01,11,0U,079,0,0790,399.068564836,9099.30092777
6376,01,11,0U,080,0,0800,335.914578943,6409.25286669
6377,01,11,0U,FRA,0,FRA0,184.393972377,1312.96824999
6378,01,11,0U,FRA,0,FRA0,540.573689299,6710.31823889
6379,01,11,0U,000,0,0000,196.906773023,2346.34604999
6380,01,11,0U,069,0,0690,398.178540862,9076.18383889
6381,01,11,0U,068,0,0680,394.886362777,9043.13434444
6382,01,11,0U,067,0,0670,211.024967923,1981.32504445
6383,01,11,0U,FRA,0,FRA0,815.874429226,22280.7093222
6384,01,11,0U,FRA,0,FRA0,652.222440931,20131.4667889
6385,01,11,0U,FRA,0,FRA0,701.443762171,27859.5887166
6386,01,11,0U,FRA,0,FRA0,182.696575861,1961.63255003
6387,01,11,0U,FRA,0,FRA0,257.414606078,4184.16824999
6388,01,11,0U,FRA,0,FRA0,276.213910005,4659.28898333
6397,01,11,0U,FRA,0,FRA0,294.576663256,5290.79513886
6398,01,11,0U,FRA,0,FRA0,698.719575208,24936.9408612
6399,01,11,0U,FRA,0,FRA0,419.77314311,8473.03626665
6400,01,11,0U,FRA,0,FRA0,596.726169449,20954.4191056
6401,01,11,0U,FRA,0,FRA0,585.598769979,19987.7711445
6402,01,11,0U,FRA,0,FRA0,326.395911252,6141.06859998
6403,01,11,0U,FRA,0,FRA0,260.170714188,3522.8277111
6404,01,11,0U,FRA,0,FRA0,605.483324388,20369.1550499
6405,01,11,0U,FRA,0,FRA0,222.368049516,1855.48198888
6406,01,11,0U,FRA,0,FRA0,605.26401874,20358.3506222
6407,01,11,0U,FRA,0,FRA0,293.615075378,5190.29298334
6408,01,11,0U,FRA,0,FRA0,348.578313123,7541.25471112
6411,01,11,0U,FRA,0,FRA0,132.695382465,725.473199993
6412,01,11,0U,FRA,0,FRA0,231.826637936,3274.27227222
6413,01,11,0U,FRA,0,FRA0,91.9060415134,381.186222202
6414,01,11,0U,FRA,0,FRA0,223.122398559,2982.46384444
6415,01,11,0U,FRA,0,FRA0,220.241911847,2043.75893334
6416,01,11,0U,FRA,0,FRA0,243.334729026,2775.8052389
6417,01,11,0U,FRA,0,FRA0,289.191739702,4135.19240001
6421,01,11,0U,FRA,0,FRA0,203.925334888,1715.17936665
6422,01,11,0U,FRA,0,FRA0,105.252976625,594.562566655
6423,01,11,0U,FRA,0,FRA0,453.319515799,12526.8410333
6424,01,11,0U,FRA,0,FRA0,416.467385352,10948.0652
6425,01,11,0U,092,0,0920,496.108084994,8606.90828889
6426,01,11,0U,FRA,0,FRA0,301.616217524,5049.04855
6427,01,11,0U,083,0,0830,382.160783392,8970.05973334
6428,01,11,0U,076,0,0760,392.014943548,8325.85971667
6429,01,11,0U,FRA,0,FRA0,386.81819155,9200.27985002
6430,01,11,0U,FRA,0,FRA0,221.098228298,3128.4581
6431,01,11,0U,FRA,0,FRA0,203.090090958,2459.72461665
6432,01,11,0U,FRA,0,FRA0,169.25099637,1820.11083333
6433,01,11,0U,FRA,0,FRA0,213.968694064,2950.13976667
6434,01,11,0U,FRA,0,FRA0,385.604596928,8117.12565
6435,01,11,0U,FRA,0,FRA0,197.241806995,2406.16721666
6436,01,11,0U,FRA,0,FRA0,368.206462344,6535.26808335
6444,01,11,0U,FRA,0,FRA0,282.609324769,2965.78994444
6445,01,11,0U,FRA,0,FRA0,133.451815441,810.114972212
6446,01,11,0U,FRA,0,FRA0,42.1478193853,107.053733332
6447,01,11,0U,FRA,0,FRA0,167.735963593,1619.92132777
6448,01,11,0U,FRA,0,FRA0,85.7818602976,441.888050002
6449,01,11,0U,FRA,0,FRA0,46.8601414968,99.2601000049
6450,01,11,0U,FRA,0,FRA0,70.376054154,258.357750013
6451,01,11,0U,FRA,0,FRA0,231.945827522,2266.46729999
6452,01,11,0U,FRA,0,FRA0,248.518799799,3809.75175552
6453,01,11,0U,084,B,084B,299.10069585,5042.75408889
6454,01,11,0U,016,0,0160,314.500352798,5559.77478333
6455,01,11,0U,014,0,0140,326.053181578,6790.2546
6456,01,11,0U,013,0,0130,339.974243272,6757.64637223
6457,01,11,0U,012,0,0120,371.25981239,7712.9044
6458,01,11,0U,011,0,0110,375.110727423,7667.16409445
6586,01,11,0V,FRA,0,FRA0,626.187795003,19219.4095167
6459,01,11,0U,010,0,0100,413.171860702,9573.14594997
6460,01,11,0U,FRA,0,FRA0,1167.15451757,78120.1379444
6461,01,11,0U,FRA,0,FRA0,2386.1379346,181377.759517
6462,01,11,0U,084,A,084A,254.082707154,2875.88788331
6463,01,11,0U,091,B,091B,400.756464808,3787.64621669
6464,01,11,0U,008,0,0080,363.811934795,7926.33143334
6465,01,11,0U,006,0,0060,444.796786961,9058.49981113
6466,01,11,0U,009,0,0090,425.873268817,8780.44138333
6467,01,11,0U,005,0,0050,453.14520446,9384.16528332
6486,01,11,0U,FRA,0,FRA0,473.925501072,11987.8443111
6468,01,11,0U,004,0,0040,473.272528953,9547.13565
6469,01,11,0U,003,0,0030,355.314984422,8034.75534999
6470,01,11,0U,090,0,0900,433.723386197,6273.60819998
6471,01,11,0U,007,0,0070,264.393186976,4243.74730556
6472,01,11,0U,002,0,0020,308.270949862,5786.92341667
6473,01,11,0U,001,0,0010,327.91913416,5592.77570554
6474,01,11,0U,FRA,0,FRA0,517.45717052,15297.7664611
6475,01,11,0U,FRA,0,FRA0,288.779404271,4702.71895557
6476,01,11,0U,FRA,0,FRA0,286.900206755,4691.80283332
6477,01,11,0U,FRA,0,FRA0,219.890092614,1543.05856113
6478,01,11,0U,FRA,0,FRA0,358.187899057,6206.4725333
6479,01,11,0U,075,0,0750,369.464272265,8107.75437223
6480,01,11,0U,077,0,0770,395.388297363,9031.73656668
6481,01,11,0U,FRA,0,FRA0,667.70813927,24149.6835333
6482,01,11,0U,FRA,0,FRA0,593.787656947,21752.1233
6483,01,11,0U,FRA,0,FRA0,197.121921955,2609.80048333
6487,01,11,0U,078,0,0780,394.826274729,8948.35905003
6488,01,11,0U,072,0,0720,407.335499144,9031.96268333
6489,01,11,0U,070,0,0700,397.805107378,9108.95836664
6490,01,11,0U,071,0,0710,143.195850671,868.749033335
6491,01,11,0U,FRA,0,FRA0,5388.31533576,672199.981055
6492,01,11,0U,FRA,0,FRA0,219.085628046,3059.11901668
6493,01,11,0U,FRA,0,FRA0,607.828081143,20402.5570056
6494,01,11,0U,061,0,0610,331.059570355,6365.69908334
6495,01,11,0U,062,0,0620,273.235232871,4307.60112225
6496,01,11,0U,063,0,0630,396.907189487,9064.10946666
6497,01,11,0U,064,0,0640,402.401644134,9181.27293333
6561,01,11,0U,FRA,0,FRA0,408.464089931,10495.8895834
6498,01,11,0U,065,0,0650,394.591912458,9024.39523891
6499,01,11,0U,092,0,0920,114.240347222,448.994633325
6500,01,11,0U,066,0,0660,372.386673253,7349.90790001
6501,01,11,0U,092,0,0920,417.148902819,5298.42065556
6502,01,11,0U,059,0,0590,296.48322975,4742.28704441
6503,01,11,0U,060,0,0600,357.10651847,7111.09027778
6504,01,11,0U,054,0,0540,378.126221809,7796.39273887
6505,01,11,0U,051,0,0510,371.762118289,7595.94688332
6506,01,11,0U,050,0,0500,289.888999127,5219.39061667
6507,01,11,0U,049,0,0490,276.738364795,4283.66116668
6508,01,11,0U,058,0,0580,291.653673327,4643.69435557
6509,01,11,0U,057,0,0570,450.302889479,10203.16465
6510,01,11,0U,056,0,0560,388.553972767,8539.18712223
6511,01,11,0U,053,0,0530,376.173445484,7754.55269998
6512,01,11,0U,052,0,0520,378.096297206,7772.7697111
6513,01,11,0U,047,0,0470,290.52153792,5168.57696111
6514,01,11,0U,048,0,0480,224.983684539,2141.11006112
6515,01,11,0U,040,0,0400,290.525014194,4949.65821666
6516,01,11,0U,041,0,0410,288.712126216,5194.11426666
6517,01,11,0U,043,0,0430,375.118526873,7662.23832222
6518,01,11,0U,044,0,0440,378.239210913,7798.32823331
6519,01,11,0U,045,0,0450,378.080382167,7744.04478332
6562,01,11,0U,FRA,0,FRA0,1154.49995009,60000.5696222
6520,01,11,0U,046,0,0460,234.352929527,2852.51515552
6521,01,11,0U,020,0,0200,312.865126741,5447.90807779
6522,01,11,0U,019,0,0190,357.900488576,7068.28554443
6523,01,11,0U,088,0,0880,353.18365354,5683.32744445
6524,01,11,0U,039,0,0390,420.342488261,8200.05171665
6525,01,11,0U,038,0,0380,388.089996597,7038.75229445
6526,01,11,0U,037,0,0370,659.345706042,26639.4010167
6527,01,11,0U,036,0,0360,376.010642983,7720.8401
6528,01,11,0U,033,0,0330,373.68742103,7728.62717779
6529,01,11,0U,032,0,0320,351.629898931,6959.73041666
6530,01,11,0U,094,0,0940,1397.33618408,23724.8633222
6563,01,11,0U,FRA,0,FRA0,986.981926746,59998.83645
6531,01,11,0U,023,0,0230,417.140307059,8806.26656111
6532,01,11,0U,035,0,0350,374.869472948,7856.62183332
6533,01,11,0U,034,0,0340,370.277777196,8079.45229447
6534,01,11,0U,031,0,0310,249.237912985,3534.10419445
6535,01,11,0U,091,A,091A,483.146793327,4974.5734611
6536,01,11,0U,086,0,0860,376.522446513,7718.23603888
6537,01,11,0U,091,A,091A,381.762931639,3807.5015111
6538,01,11,0U,024,0,0240,410.684914935,8541.99373332
6539,01,11,0U,025,0,0250,295.361175882,5079.3277
6540,01,11,0U,085,0,0850,340.655677582,5835.3164
6541,01,11,0U,026,0,0260,234.479785389,3445.41686111
6542,01,11,0U,027,0,0270,374.021563987,7781.22011111
6543,01,11,0U,028,0,0280,363.771472766,7498.9569111
6544,01,11,0U,029,0,0290,371.531059691,8038.63998334
6545,01,11,0U,030,0,0300,155.520667035,949.335050001
6546,01,11,0U,FRA,0,FRA0,331.883644414,5204.17283332
6547,01,11,0U,FRA,0,FRA0,390.583067356,7503.33286112
6548,01,11,0U,FRA,0,FRA0,588.721393128,19510.8685277
6564,01,11,0U,FRA,0,FRA0,110.615613725,748.208250001
6549,01,11,0U,FRA,0,FRA0,467.384345961,8884.50651664
